id;algo;tie-breaker;tuple-order;parameter-order;instance;size;size_rel;time;time_rel
mca-3012-0;IPOG;Cyclic;Alternating;Ascending;5^1,3^8,2^2 t=3;94;1.0103000447828034;1;0.3926380368098159
mca-3013-0;IPOG-F;Cyclic;Alternating;Ascending;5^1,3^8,2^2 t=3;91;0.9780564263322884;3;1.177914110429448
mca-3014-0;IPOG-F2;Cyclic;Alternating;Ascending;5^1,3^8,2^2 t=3;98;1.0532915360501567;2;0.7852760736196319
mca-3015-0;IPOG;Cyclic-next;Alternating;Ascending;5^1,3^8,2^2 t=3;90;0.96730855351545;1;0.3926380368098159
mca-3016-0;IPOG-F;Cyclic-next;Alternating;Ascending;5^1,3^8,2^2 t=3;93;0.999552171965965;3;1.177914110429448
mca-3017-0;IPOG-F2;Cyclic-next;Alternating;Ascending;5^1,3^8,2^2 t=3;95;1.0210479175996416;2;0.7852760736196319
mca-3018-0;IPOG;Random;Ascending;Descending;5^1,3^8,2^2 t=3;90;0.96730855351545;1;0.3926380368098159
mca-3018-1;IPOG;Random;Ascending;Descending;5^1,3^8,2^2 t=3;93;0.999552171965965;1;0.3926380368098159
mca-3018-2;IPOG;Random;Ascending;Descending;5^1,3^8,2^2 t=3;89;0.9565606806986117;1;0.3926380368098159
mca-3018-3;IPOG;Random;Ascending;Descending;5^1,3^8,2^2 t=3;87;0.935064935064935;1;0.3926380368098159
mca-3018-4;IPOG;Random;Ascending;Descending;5^1,3^8,2^2 t=3;89;0.9565606806986117;1;0.3926380368098159
mca-3018-5;IPOG;Random;Ascending;Descending;5^1,3^8,2^2 t=3;92;0.9888042991491267;1;0.3926380368098159
mca-3018-6;IPOG;Random;Ascending;Descending;5^1,3^8,2^2 t=3;88;0.9458128078817734;1;0.3926380368098159
mca-3018-7;IPOG;Random;Ascending;Descending;5^1,3^8,2^2 t=3;84;0.90282131661442;1;0.3926380368098159
mca-3018-8;IPOG;Random;Ascending;Descending;5^1,3^8,2^2 t=3;87;0.935064935064935;1;0.3926380368098159
mca-3018-9;IPOG;Random;Ascending;Descending;5^1,3^8,2^2 t=3;85;0.9135691894312583;1;0.3926380368098159
mca-3019-0;IPOG-F;Random;Ascending;Descending;5^1,3^8,2^2 t=3;85;0.9135691894312583;5;1.9631901840490797
mca-3019-1;IPOG-F;Random;Ascending;Descending;5^1,3^8,2^2 t=3;83;0.8920734437975817;4;1.5705521472392638
mca-3019-2;IPOG-F;Random;Ascending;Descending;5^1,3^8,2^2 t=3;83;0.8920734437975817;4;1.5705521472392638
mca-3019-3;IPOG-F;Random;Ascending;Descending;5^1,3^8,2^2 t=3;84;0.90282131661442;5;1.9631901840490797
mca-3019-4;IPOG-F;Random;Ascending;Descending;5^1,3^8,2^2 t=3;85;0.9135691894312583;5;1.9631901840490797
mca-3019-5;IPOG-F;Random;Ascending;Descending;5^1,3^8,2^2 t=3;84;0.90282131661442;5;1.9631901840490797
mca-3019-6;IPOG-F;Random;Ascending;Descending;5^1,3^8,2^2 t=3;82;0.8813255709807434;4;1.5705521472392638
mca-3019-7;IPOG-F;Random;Ascending;Descending;5^1,3^8,2^2 t=3;83;0.8920734437975817;4;1.5705521472392638
mca-3019-8;IPOG-F;Random;Ascending;Descending;5^1,3^8,2^2 t=3;86;0.9243170622480967;5;1.9631901840490797
mca-3019-9;IPOG-F;Random;Ascending;Descending;5^1,3^8,2^2 t=3;83;0.8920734437975817;4;1.5705521472392638
mca-3020-0;IPOG-F2;Random;Ascending;Descending;5^1,3^8,2^2 t=3;95;1.0210479175996416;3;1.177914110429448
mca-3020-1;IPOG-F2;Random;Ascending;Descending;5^1,3^8,2^2 t=3;92;0.9888042991491267;3;1.177914110429448
mca-3020-2;IPOG-F2;Random;Ascending;Descending;5^1,3^8,2^2 t=3;98;1.0532915360501567;3;1.177914110429448
mca-3020-3;IPOG-F2;Random;Ascending;Descending;5^1,3^8,2^2 t=3;93;0.999552171965965;3;1.177914110429448
mca-3020-4;IPOG-F2;Random;Ascending;Descending;5^1,3^8,2^2 t=3;97;1.0425436632333183;3;1.177914110429448
mca-3020-5;IPOG-F2;Random;Ascending;Descending;5^1,3^8,2^2 t=3;100;1.0747872816838333;3;1.177914110429448
mca-3020-6;IPOG-F2;Random;Ascending;Descending;5^1,3^8,2^2 t=3;97;1.0425436632333183;3;1.177914110429448
mca-3020-7;IPOG-F2;Random;Ascending;Descending;5^1,3^8,2^2 t=3;95;1.0210479175996416;3;1.177914110429448
mca-3020-8;IPOG-F2;Random;Ascending;Descending;5^1,3^8,2^2 t=3;97;1.0425436632333183;3;1.177914110429448
mca-3020-9;IPOG-F2;Random;Ascending;Descending;5^1,3^8,2^2 t=3;105;1.128526645768025;3;1.177914110429448
mca-3021-0;IPOG;Deterministic;Ascending;Descending;5^1,3^8,2^2 t=3;89;0.9565606806986117;1;0.3926380368098159
mca-3022-0;IPOG-F;Deterministic;Ascending;Descending;5^1,3^8,2^2 t=3;84;0.90282131661442;5;1.9631901840490797
mca-3023-0;IPOG-F2;Deterministic;Ascending;Descending;5^1,3^8,2^2 t=3;98;1.0532915360501567;3;1.177914110429448
mca-3024-0;IPOG;Value-balanced;Ascending;Descending;5^1,3^8,2^2 t=3;83;0.8920734437975817;1;0.3926380368098159
mca-3025-0;IPOG-F;Value-balanced;Ascending;Descending;5^1,3^8,2^2 t=3;85;0.9135691894312583;5;1.9631901840490797
mca-3026-0;IPOG-F2;Value-balanced;Ascending;Descending;5^1,3^8,2^2 t=3;98;1.0532915360501567;3;1.177914110429448
mca-3027-0;IPOG;Lexicographic;Ascending;Descending;5^1,3^8,2^2 t=3;91;0.9780564263322884;1;0.3926380368098159
mca-3028-0;IPOG-F;Lexicographic;Ascending;Descending;5^1,3^8,2^2 t=3;85;0.9135691894312583;5;1.9631901840490797
mca-3029-0;IPOG-F2;Lexicographic;Ascending;Descending;5^1,3^8,2^2 t=3;97;1.0425436632333183;3;1.177914110429448
mca-3030-0;IPOG;Cyclic;Ascending;Descending;5^1,3^8,2^2 t=3;117;1.257501119570085;1;0.3926380368098159
mca-3031-0;IPOG-F;Cyclic;Ascending;Descending;5^1,3^8,2^2 t=3;82;0.8813255709807434;4;1.5705521472392638
mca-3032-0;IPOG-F2;Cyclic;Ascending;Descending;5^1,3^8,2^2 t=3;96;1.03179579041648;3;1.177914110429448
mca-3033-0;IPOG;Cyclic-next;Ascending;Descending;5^1,3^8,2^2 t=3;84;0.90282131661442;1;0.3926380368098159
mca-3034-0;IPOG-F;Cyclic-next;Ascending;Descending;5^1,3^8,2^2 t=3;83;0.8920734437975817;4;1.5705521472392638
mca-3035-0;IPOG-F2;Cyclic-next;Ascending;Descending;5^1,3^8,2^2 t=3;97;1.0425436632333183;3;1.177914110429448
mca-3036-0;IPOG;Random;Descending;Descending;5^1,3^8,2^2 t=3;88;0.9458128078817734;1;0.3926380368098159
mca-3036-1;IPOG;Random;Descending;Descending;5^1,3^8,2^2 t=3;89;0.9565606806986117;1;0.3926380368098159
mca-3036-2;IPOG;Random;Descending;Descending;5^1,3^8,2^2 t=3;87;0.935064935064935;1;0.3926380368098159
mca-3036-3;IPOG;Random;Descending;Descending;5^1,3^8,2^2 t=3;86;0.9243170622480967;1;0.3926380368098159
mca-3036-4;IPOG;Random;Descending;Descending;5^1,3^8,2^2 t=3;91;0.9780564263322884;1;0.3926380368098159
mca-3036-5;IPOG;Random;Descending;Descending;5^1,3^8,2^2 t=3;89;0.9565606806986117;1;0.3926380368098159
mca-3036-6;IPOG;Random;Descending;Descending;5^1,3^8,2^2 t=3;88;0.9458128078817734;1;0.3926380368098159
mca-3036-7;IPOG;Random;Descending;Descending;5^1,3^8,2^2 t=3;88;0.9458128078817734;1;0.3926380368098159
mca-3036-8;IPOG;Random;Descending;Descending;5^1,3^8,2^2 t=3;91;0.9780564263322884;1;0.3926380368098159
mca-3036-9;IPOG;Random;Descending;Descending;5^1,3^8,2^2 t=3;87;0.935064935064935;1;0.3926380368098159
mca-3037-0;IPOG-F;Random;Descending;Descending;5^1,3^8,2^2 t=3;88;0.9458128078817734;5;1.9631901840490797
mca-3037-1;IPOG-F;Random;Descending;Descending;5^1,3^8,2^2 t=3;83;0.8920734437975817;4;1.5705521472392638
mca-3037-2;IPOG-F;Random;Descending;Descending;5^1,3^8,2^2 t=3;85;0.9135691894312583;5;1.9631901840490797
mca-3037-3;IPOG-F;Random;Descending;Descending;5^1,3^8,2^2 t=3;88;0.9458128078817734;5;1.9631901840490797
mca-3037-4;IPOG-F;Random;Descending;Descending;5^1,3^8,2^2 t=3;82;0.8813255709807434;4;1.5705521472392638
mca-3037-5;IPOG-F;Random;Descending;Descending;5^1,3^8,2^2 t=3;83;0.8920734437975817;4;1.5705521472392638
mca-3037-6;IPOG-F;Random;Descending;Descending;5^1,3^8,2^2 t=3;83;0.8920734437975817;4;1.5705521472392638
mca-3037-7;IPOG-F;Random;Descending;Descending;5^1,3^8,2^2 t=3;84;0.90282131661442;4;1.5705521472392638
mca-3037-8;IPOG-F;Random;Descending;Descending;5^1,3^8,2^2 t=3;86;0.9243170622480967;5;1.9631901840490797
mca-3037-9;IPOG-F;Random;Descending;Descending;5^1,3^8,2^2 t=3;80;0.8598298253470666;4;1.5705521472392638
mca-3038-0;IPOG-F2;Random;Descending;Descending;5^1,3^8,2^2 t=3;102;1.09628302731751;3;1.177914110429448
mca-3038-1;IPOG-F2;Random;Descending;Descending;5^1,3^8,2^2 t=3;99;1.064039408866995;3;1.177914110429448
mca-3038-2;IPOG-F2;Random;Descending;Descending;5^1,3^8,2^2 t=3;97;1.0425436632333183;3;1.177914110429448
mca-3038-3;IPOG-F2;Random;Descending;Descending;5^1,3^8,2^2 t=3;91;0.9780564263322884;3;1.177914110429448
mca-3038-4;IPOG-F2;Random;Descending;Descending;5^1,3^8,2^2 t=3;104;1.1177787729511868;3;1.177914110429448
mca-3038-5;IPOG-F2;Random;Descending;Descending;5^1,3^8,2^2 t=3;89;0.9565606806986117;3;1.177914110429448
mca-3038-6;IPOG-F2;Random;Descending;Descending;5^1,3^8,2^2 t=3;97;1.0425436632333183;3;1.177914110429448
mca-3038-7;IPOG-F2;Random;Descending;Descending;5^1,3^8,2^2 t=3;103;1.1070309001343484;3;1.177914110429448
mca-3038-8;IPOG-F2;Random;Descending;Descending;5^1,3^8,2^2 t=3;94;1.0103000447828034;3;1.177914110429448
mca-3038-9;IPOG-F2;Random;Descending;Descending;5^1,3^8,2^2 t=3;97;1.0425436632333183;3;1.177914110429448
mca-3039-0;IPOG;Deterministic;Descending;Descending;5^1,3^8,2^2 t=3;88;0.9458128078817734;1;0.3926380368098159
mca-3040-0;IPOG-F;Deterministic;Descending;Descending;5^1,3^8,2^2 t=3;84;0.90282131661442;4;1.5705521472392638
mca-3041-0;IPOG-F2;Deterministic;Descending;Descending;5^1,3^8,2^2 t=3;99;1.064039408866995;3;1.177914110429448
mca-3042-0;IPOG;Value-balanced;Descending;Descending;5^1,3^8,2^2 t=3;87;0.935064935064935;1;0.3926380368098159
mca-3043-0;IPOG-F;Value-balanced;Descending;Descending;5^1,3^8,2^2 t=3;83;0.8920734437975817;4;1.5705521472392638
mca-3044-0;IPOG-F2;Value-balanced;Descending;Descending;5^1,3^8,2^2 t=3;95;1.0210479175996416;3;1.177914110429448
mca-3045-0;IPOG;Lexicographic;Descending;Descending;5^1,3^8,2^2 t=3;92;0.9888042991491267;1;0.3926380368098159
mca-3046-0;IPOG-F;Lexicographic;Descending;Descending;5^1,3^8,2^2 t=3;86;0.9243170622480967;4;1.5705521472392638
mca-3047-0;IPOG-F2;Lexicographic;Descending;Descending;5^1,3^8,2^2 t=3;96;1.03179579041648;3;1.177914110429448
mca-3048-0;IPOG;Cyclic;Descending;Descending;5^1,3^8,2^2 t=3;118;1.2682489923869233;1;0.3926380368098159
mca-3049-0;IPOG-F;Cyclic;Descending;Descending;5^1,3^8,2^2 t=3;84;0.90282131661442;4;1.5705521472392638
mca-3050-0;IPOG-F2;Cyclic;Descending;Descending;5^1,3^8,2^2 t=3;102;1.09628302731751;3;1.177914110429448
mca-3051-0;IPOG;Cyclic-next;Descending;Descending;5^1,3^8,2^2 t=3;79;0.8490819525302283;1;0.3926380368098159
mca-3052-0;IPOG-F;Cyclic-next;Descending;Descending;5^1,3^8,2^2 t=3;85;0.9135691894312583;4;1.5705521472392638
mca-3053-0;IPOG-F2;Cyclic-next;Descending;Descending;5^1,3^8,2^2 t=3;93;0.999552171965965;3;1.177914110429448
mca-3054-0;IPOG;Random;Alternating;Descending;5^1,3^8,2^2 t=3;87;0.935064935064935;1;0.3926380368098159
mca-3054-1;IPOG;Random;Alternating;Descending;5^1,3^8,2^2 t=3;87;0.935064935064935;1;0.3926380368098159
mca-3054-2;IPOG;Random;Alternating;Descending;5^1,3^8,2^2 t=3;88;0.9458128078817734;1;0.3926380368098159
mca-3054-3;IPOG;Random;Alternating;Descending;5^1,3^8,2^2 t=3;91;0.9780564263322884;1;0.3926380368098159
mca-3054-4;IPOG;Random;Alternating;Descending;5^1,3^8,2^2 t=3;88;0.9458128078817734;1;0.3926380368098159
mca-3054-5;IPOG;Random;Alternating;Descending;5^1,3^8,2^2 t=3;89;0.9565606806986117;1;0.3926380368098159
mca-3054-6;IPOG;Random;Alternating;Descending;5^1,3^8,2^2 t=3;88;0.9458128078817734;1;0.3926380368098159
mca-3054-7;IPOG;Random;Alternating;Descending;5^1,3^8,2^2 t=3;89;0.9565606806986117;1;0.3926380368098159
mca-3054-8;IPOG;Random;Alternating;Descending;5^1,3^8,2^2 t=3;89;0.9565606806986117;1;0.3926380368098159
mca-3054-9;IPOG;Random;Alternating;Descending;5^1,3^8,2^2 t=3;87;0.935064935064935;1;0.3926380368098159
mca-3055-0;IPOG-F;Random;Alternating;Descending;5^1,3^8,2^2 t=3;84;0.90282131661442;4;1.5705521472392638
mca-3055-1;IPOG-F;Random;Alternating;Descending;5^1,3^8,2^2 t=3;85;0.9135691894312583;5;1.9631901840490797
mca-3055-2;IPOG-F;Random;Alternating;Descending;5^1,3^8,2^2 t=3;86;0.9243170622480967;5;1.9631901840490797
mca-3055-3;IPOG-F;Random;Alternating;Descending;5^1,3^8,2^2 t=3;84;0.90282131661442;5;1.9631901840490797
mca-3055-4;IPOG-F;Random;Alternating;Descending;5^1,3^8,2^2 t=3;86;0.9243170622480967;5;1.9631901840490797
mca-3055-5;IPOG-F;Random;Alternating;Descending;5^1,3^8,2^2 t=3;82;0.8813255709807434;4;1.5705521472392638
mca-3055-6;IPOG-F;Random;Alternating;Descending;5^1,3^8,2^2 t=3;85;0.9135691894312583;4;1.5705521472392638
mca-3055-7;IPOG-F;Random;Alternating;Descending;5^1,3^8,2^2 t=3;84;0.90282131661442;5;1.9631901840490797
mca-3055-8;IPOG-F;Random;Alternating;Descending;5^1,3^8,2^2 t=3;84;0.90282131661442;4;1.5705521472392638
mca-3055-9;IPOG-F;Random;Alternating;Descending;5^1,3^8,2^2 t=3;86;0.9243170622480967;5;1.9631901840490797
mca-3056-0;IPOG-F2;Random;Alternating;Descending;5^1,3^8,2^2 t=3;103;1.1070309001343484;3;1.177914110429448
mca-3056-1;IPOG-F2;Random;Alternating;Descending;5^1,3^8,2^2 t=3;105;1.128526645768025;3;1.177914110429448
mca-3056-2;IPOG-F2;Random;Alternating;Descending;5^1,3^8,2^2 t=3;106;1.1392745185848634;3;1.177914110429448
mca-3056-3;IPOG-F2;Random;Alternating;Descending;5^1,3^8,2^2 t=3;96;1.03179579041648;3;1.177914110429448
mca-3056-4;IPOG-F2;Random;Alternating;Descending;5^1,3^8,2^2 t=3;93;0.999552171965965;3;1.177914110429448
mca-3056-5;IPOG-F2;Random;Alternating;Descending;5^1,3^8,2^2 t=3;96;1.03179579041648;3;1.177914110429448
mca-3056-6;IPOG-F2;Random;Alternating;Descending;5^1,3^8,2^2 t=3;95;1.0210479175996416;3;1.177914110429448
mca-3056-7;IPOG-F2;Random;Alternating;Descending;5^1,3^8,2^2 t=3;100;1.0747872816838333;3;1.177914110429448
mca-3056-8;IPOG-F2;Random;Alternating;Descending;5^1,3^8,2^2 t=3;102;1.09628302731751;3;1.177914110429448
mca-3056-9;IPOG-F2;Random;Alternating;Descending;5^1,3^8,2^2 t=3;102;1.09628302731751;3;1.177914110429448
mca-3057-0;IPOG;Deterministic;Alternating;Descending;5^1,3^8,2^2 t=3;92;0.9888042991491267;1;0.3926380368098159
mca-3058-0;IPOG-F;Deterministic;Alternating;Descending;5^1,3^8,2^2 t=3;85;0.9135691894312583;4;1.5705521472392638
mca-3059-0;IPOG-F2;Deterministic;Alternating;Descending;5^1,3^8,2^2 t=3;100;1.0747872816838333;3;1.177914110429448
mca-3060-0;IPOG;Value-balanced;Alternating;Descending;5^1,3^8,2^2 t=3;85;0.9135691894312583;1;0.3926380368098159
mca-3061-0;IPOG-F;Value-balanced;Alternating;Descending;5^1,3^8,2^2 t=3;81;0.8705776981639051;4;1.5705521472392638
mca-3062-0;IPOG-F2;Value-balanced;Alternating;Descending;5^1,3^8,2^2 t=3;93;0.999552171965965;3;1.177914110429448
mca-3063-0;IPOG;Lexicographic;Alternating;Descending;5^1,3^8,2^2 t=3;90;0.96730855351545;1;0.3926380368098159
mca-3064-0;IPOG-F;Lexicographic;Alternating;Descending;5^1,3^8,2^2 t=3;86;0.9243170622480967;5;1.9631901840490797
mca-3065-0;IPOG-F2;Lexicographic;Alternating;Descending;5^1,3^8,2^2 t=3;95;1.0210479175996416;3;1.177914110429448
mca-3066-0;IPOG;Cyclic;Alternating;Descending;5^1,3^8,2^2 t=3;117;1.257501119570085;1;0.3926380368098159
mca-3067-0;IPOG-F;Cyclic;Alternating;Descending;5^1,3^8,2^2 t=3;82;0.8813255709807434;4;1.5705521472392638
mca-3068-0;IPOG-F2;Cyclic;Alternating;Descending;5^1,3^8,2^2 t=3;100;1.0747872816838333;3;1.177914110429448
mca-3069-0;IPOG;Cyclic-next;Alternating;Descending;5^1,3^8,2^2 t=3;81;0.8705776981639051;1;0.3926380368098159
mca-3070-0;IPOG-F;Cyclic-next;Alternating;Descending;5^1,3^8,2^2 t=3;82;0.8813255709807434;4;1.5705521472392638
mca-3071-0;IPOG-F2;Cyclic-next;Alternating;Descending;5^1,3^8,2^2 t=3;92;0.9888042991491267;3;1.177914110429448
mca-3072-0;IPOG;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;90;0.96730855351545;1;0.3926380368098159
mca-3072-1;IPOG;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;94;1.0103000447828034;1;0.3926380368098159
mca-3072-2;IPOG;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;92;0.9888042991491267;1;0.3926380368098159
mca-3072-3;IPOG;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;92;0.9888042991491267;1;0.3926380368098159
mca-3072-4;IPOG;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;92;0.9888042991491267;1;0.3926380368098159
mca-3072-5;IPOG;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;93;0.999552171965965;1;0.3926380368098159
mca-3072-6;IPOG;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;92;0.9888042991491267;1;0.3926380368098159
mca-3072-7;IPOG;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;89;0.9565606806986117;1;0.3926380368098159
mca-3072-8;IPOG;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;91;0.9780564263322884;1;0.3926380368098159
mca-3072-9;IPOG;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;95;1.0210479175996416;1;0.3926380368098159
mca-3073-0;IPOG-F;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;88;0.9458128078817734;4;1.5705521472392638
mca-3073-1;IPOG-F;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;88;0.9458128078817734;4;1.5705521472392638
mca-3073-2;IPOG-F;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;82;0.8813255709807434;4;1.5705521472392638
mca-3073-3;IPOG-F;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;84;0.90282131661442;4;1.5705521472392638
mca-3073-4;IPOG-F;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;88;0.9458128078817734;4;1.5705521472392638
mca-3073-5;IPOG-F;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;86;0.9243170622480967;4;1.5705521472392638
mca-3073-6;IPOG-F;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;87;0.935064935064935;4;1.5705521472392638
mca-3073-7;IPOG-F;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;83;0.8920734437975817;4;1.5705521472392638
mca-3073-8;IPOG-F;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;86;0.9243170622480967;4;1.5705521472392638
mca-3073-9;IPOG-F;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;89;0.9565606806986117;4;1.5705521472392638
mca-3074-0;IPOG-F2;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;105;1.128526645768025;3;1.177914110429448
mca-3074-1;IPOG-F2;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;107;1.1500223914017016;3;1.177914110429448
mca-3074-2;IPOG-F2;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;99;1.064039408866995;3;1.177914110429448
mca-3074-3;IPOG-F2;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;97;1.0425436632333183;3;1.177914110429448
mca-3074-4;IPOG-F2;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;102;1.09628302731751;3;1.177914110429448
mca-3074-5;IPOG-F2;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;98;1.0532915360501567;3;1.177914110429448
mca-3074-6;IPOG-F2;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;100;1.0747872816838333;3;1.177914110429448
mca-3074-7;IPOG-F2;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;104;1.1177787729511868;3;1.177914110429448
mca-3074-8;IPOG-F2;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;104;1.1177787729511868;3;1.177914110429448
mca-3074-9;IPOG-F2;Random;Ascending;Alternating-large;5^1,3^8,2^2 t=3;107;1.1500223914017016;3;1.177914110429448
mca-3075-0;IPOG;Deterministic;Ascending;Alternating-large;5^1,3^8,2^2 t=3;93;0.999552171965965;1;0.3926380368098159
mca-3076-0;IPOG-F;Deterministic;Ascending;Alternating-large;5^1,3^8,2^2 t=3;85;0.9135691894312583;4;1.5705521472392638
mca-3077-0;IPOG-F2;Deterministic;Ascending;Alternating-large;5^1,3^8,2^2 t=3;107;1.1500223914017016;3;1.177914110429448
mca-3078-0;IPOG;Value-balanced;Ascending;Alternating-large;5^1,3^8,2^2 t=3;88;0.9458128078817734;1;0.3926380368098159
mca-3079-0;IPOG-F;Value-balanced;Ascending;Alternating-large;5^1,3^8,2^2 t=3;83;0.8920734437975817;4;1.5705521472392638
mca-3080-0;IPOG-F2;Value-balanced;Ascending;Alternating-large;5^1,3^8,2^2 t=3;105;1.128526645768025;3;1.177914110429448
mca-3081-0;IPOG;Lexicographic;Ascending;Alternating-large;5^1,3^8,2^2 t=3;91;0.9780564263322884;1;0.3926380368098159
mca-3082-0;IPOG-F;Lexicographic;Ascending;Alternating-large;5^1,3^8,2^2 t=3;86;0.9243170622480967;4;1.5705521472392638
mca-3083-0;IPOG-F2;Lexicographic;Ascending;Alternating-large;5^1,3^8,2^2 t=3;104;1.1177787729511868;3;1.177914110429448
mca-3084-0;IPOG;Cyclic;Ascending;Alternating-large;5^1,3^8,2^2 t=3;97;1.0425436632333183;1;0.3926380368098159
mca-3085-0;IPOG-F;Cyclic;Ascending;Alternating-large;5^1,3^8,2^2 t=3;89;0.9565606806986117;4;1.5705521472392638
mca-3086-0;IPOG-F2;Cyclic;Ascending;Alternating-large;5^1,3^8,2^2 t=3;102;1.09628302731751;3;1.177914110429448
mca-3087-0;IPOG;Cyclic-next;Ascending;Alternating-large;5^1,3^8,2^2 t=3;91;0.9780564263322884;1;0.3926380368098159
mca-3088-0;IPOG-F;Cyclic-next;Ascending;Alternating-large;5^1,3^8,2^2 t=3;84;0.90282131661442;4;1.5705521472392638
mca-3089-0;IPOG-F2;Cyclic-next;Ascending;Alternating-large;5^1,3^8,2^2 t=3;105;1.128526645768025;3;1.177914110429448
mca-3090-0;IPOG;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;91;0.9780564263322884;1;0.3926380368098159
mca-3090-1;IPOG;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;96;1.03179579041648;1;0.3926380368098159
mca-3090-2;IPOG;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;96;1.03179579041648;1;0.3926380368098159
mca-3090-3;IPOG;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;96;1.03179579041648;1;0.3926380368098159
mca-3090-4;IPOG;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;90;0.96730855351545;1;0.3926380368098159
mca-3090-5;IPOG;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;92;0.9888042991491267;1;0.3926380368098159
mca-3090-6;IPOG;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;90;0.96730855351545;1;0.3926380368098159
mca-3090-7;IPOG;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;93;0.999552171965965;1;0.3926380368098159
mca-3090-8;IPOG;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;88;0.9458128078817734;1;0.3926380368098159
mca-3090-9;IPOG;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;92;0.9888042991491267;1;0.3926380368098159
mca-3091-0;IPOG-F;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;88;0.9458128078817734;4;1.5705521472392638
mca-3091-1;IPOG-F;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;86;0.9243170622480967;4;1.5705521472392638
mca-3091-2;IPOG-F;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;87;0.935064935064935;4;1.5705521472392638
mca-3091-3;IPOG-F;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;87;0.935064935064935;4;1.5705521472392638
mca-3091-4;IPOG-F;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;88;0.9458128078817734;4;1.5705521472392638
mca-3091-5;IPOG-F;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;88;0.9458128078817734;4;1.5705521472392638
mca-3091-6;IPOG-F;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;86;0.9243170622480967;4;1.5705521472392638
mca-3091-7;IPOG-F;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;85;0.9135691894312583;4;1.5705521472392638
mca-3091-8;IPOG-F;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;89;0.9565606806986117;4;1.5705521472392638
mca-3091-9;IPOG-F;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;85;0.9135691894312583;4;1.5705521472392638
mca-3092-0;IPOG-F2;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;102;1.09628302731751;3;1.177914110429448
mca-3092-1;IPOG-F2;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;98;1.0532915360501567;3;1.177914110429448
mca-3092-2;IPOG-F2;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;105;1.128526645768025;3;1.177914110429448
mca-3092-3;IPOG-F2;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;101;1.0855351545006717;3;1.177914110429448
mca-3092-4;IPOG-F2;Random;Descending;Alternating-large;5^1,3^8,2^2 t=3;99;1.064039408866995;3;1.177914110429448
